Subject,Start Date,Start Time,Location,Description
KaPa 08: Harkat klo 17-18.15,2024-05-06,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301609
KaPa 08: Harkat klo 17-18.15,2024-05-10,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301588
KaPa 08: KaPa - Ajax YJ,2024-05-12,18:30,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani","https://kapa08.nimenhuuto.com/events/18158073  
Lisätietoja lähempänä ajankohtaa"
KaPa 08: Harkat klo 17-18.15,2024-05-13,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301610
KaPa 08: Harkat klo 18.15-19.30,2024-05-15,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301567
KaPa 08: Harkat klo 17-18.15,2024-05-17,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301589
KaPa 08: FC Raahe YJ - KaPa,2024-05-18,15:00,"Koivuluoto TN, Ollinkalliontie 9, Raahe","https://kapa08.nimenhuuto.com/events/18158078  
Lisätietoja lähempänä ajankohtaa"
KaPa 08: Harkat klo 17-18.15,2024-05-20,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301611
KaPa 08: Harkat klo 18.15-19.30,2024-05-22,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301568
KaPa 08: Harkat klo 17-18.15,2024-05-24,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301590
KaPa 08: KaPa - KePS Valkoinen,2024-05-26,16:30,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani","https://kapa08.nimenhuuto.com/events/18158080  
Lisätietoja lähempänä ajankohtaa"
KaPa 08: Harkat klo 17-18.15,2024-05-27,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301612
KaPa 08: Harkat klo 18.15-19.30,2024-05-29,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301569
KaPa 08: Harkat klo 17-18.15,2024-05-31,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301591
KaPa 08: Harkat klo 17-18.15,2024-06-03,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301613
KaPa 08: Harkat klo 18.15-19.30,2024-06-05,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301570
KaPa 08: Harkat klo 17-18.15,2024-06-07,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301592
KaPa 08: KaPa - OTP,2024-06-09,16:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani","https://kapa08.nimenhuuto.com/events/18158081  
Lisätietoja lähempänä ajankohtaa"
KaPa 08: Harkat klo 17-18.15,2024-06-10,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301614
KaPa 08: Harkat klo 18.15-19.30,2024-06-12,18:15,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301571
KaPa 08: Harkat klo 17-18.15,2024-06-14,17:00,"Kajaanin liikuntapuisto, Lönnrotinkatu 1,  87100 Kajaani",https://kapa08.nimenhuuto.com/events/18301593
KaPa 08: SoPa - KaPa,2024-06-16,15:00,"Keskuskenttä TN, Kasarmintie, 99600 Sodankylä","https://kapa08.nimenhuuto.com/events/18158084  
Lisätietoja lähempänä ajankohtaa"
